Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari
servizio mensa,servizio mensa,Comune di Montecchio Emilia,01/01/2017,17/01/2018,2017,Lotto 1: servizio mensa,COMUNE DI MONTECCHIO EMILIA (cod.fiscale: 00441110350),Z801C9058F,servizio mensa,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01/01/2017,31/12/2017,1639.35,1639.35,"1) CIR COOPERATIVA ITALIANA DI RISTORAZIONE S.C. (00464110352)
","1) CIR COOPERATIVA ITALIANA DI RISTORAZIONE S.C. (00464110352)
"
servizio mensa,servizio mensa,Comune di Montecchio Emilia,01/01/2017,17/01/2018,2017,Lotto 1: servizio mensa,COMUNE DI MONTECCHIO EMILIA (cod.fiscale: 00441110350),Z281C90464,servizio mensa,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01/01/2017,31/12/2017,3278.69,3948.17,"1) LA NUOVA LIFFERIA SNC DI BERNAZZALI ALDO E LEONE SALVATORE (02440130355)
","1) LA NUOVA LIFFERIA SNC DI BERNAZZALI ALDO E LEONE SALVATORE (02440130355)
"
SPESE TECNICHE PER MANUTENZIONE CAPPELLE CIMITERIALI,SPESE TECNICHE PER MANUTENZIONE CAPPELLE CIMITERIALI,Comune di Montecchio Emilia,09/01/2017,16/01/2018,2017,Lotto 1: SPESE TECNICHE PER MANUTENZIONE CAPPELLE CIMITERIALI,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z831CC3EF1,SPESE TECNICHE PER MANUTENZIONE CAPPELLE CIMITERIALI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,28/12/2016,30/06/2017,1480.00,1031.68,"1) STUDIO TECNICO ASSOCIATO DI LUSETTI G.-LUSETTI M.-FANTUZZI G (01330080357)
","1) STUDIO TECNICO ASSOCIATO DI LUSETTI G.-LUSETTI M.-FANTUZZI G (01330080357)
"
FORNITURA QUOTIANI PER BIBLIOTECA ANNO 2017  CON RITIRO PRESSO EDICOLA- CIG. Z511CC48FF.,FORNITURA QUOTIANI PER BIBLIOTECA ANNO 2017  CON RITIRO PRESSO EDICOLA- CIG. Z511CC48FF.,Comune di Montecchio Emilia,01/01/2017,01/01/2017,2017,Lotto 1: FORNITURA QUOTIANI PER BIBLIOTECA ANNO 2017  CON RITIRO PRESSO EDICOLA- CIG. Z511CC48FF.,COMUNE DI MONTECCHIO EMILIA (cod.fiscale: 00441110350),Z511CC48FF,FORNITURA QUOTIANI PER BIBLIOTECA ANNO 2017  CON RITIRO PRESSO EDICOLA- CIG. Z511CC48FF.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,29/12/2016,31/12/2017,1150.00,0.00,"1) EDICOLA MAZZIERI DI TANIA DELMONTE (02506240353)
","1) EDICOLA MAZZIERI DI TANIA DELMONTE (02506240353)
"
FORNITURA E POSA ATTREZZATURA GIOCO,FORNITURA E POSA ATTREZZATURA GIOCO,Comune di Montecchio Emilia,01/01/2017,01/01/2017,2017,Lotto 1: FORNITURA E POSA ATTREZZATURA GIOCO,COMUNE DI MONTECCHIO EMILIA (cod.fiscale: 00441110350),ZC71CC35D1,FORNITURA E POSA ATTREZZATURA GIOCO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,29/12/2016,30/04/2017,9586.00,0.00,"1) PROLUDIC SRL (03500980960)
","1) PROLUDIC SRL (03500980960)
"
OPERE EDILI PER RIORGANIZZAZIONE SPAZI INTERNI PRESSO CENTRO DIURNO,OPERE EDILI PER RIORGANIZZAZIONE SPAZI INTERNI PRESSO CENTRO DIURNO,Comune di Montecchio Emilia,01/01/2017,01/01/2017,2017,Lotto 1: OPERE EDILI PER RIORGANIZZAZIONE SPAZI INTERNI PRESSO CENTRO DIURNO,COMUNE DI MONTECCHIO EMILIA (cod.fiscale: 00441110350),Z9C1CCBF42,OPERE EDILI PER RIORGANIZZAZIONE SPAZI INTERNI PRESSO CENTRO DIURNO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,30/12/2016,28/02/2017,1400.00,0.00,"1) FRIGGERI COSTRUZIONI S.R.L. (02105580357)
","1) FRIGGERI COSTRUZIONI S.R.L. (02105580357)
"
riorganizzazione dellilluminazione interna relativa a zona nord est PRESSO CENTRO DIURNO,riorganizzazione dellilluminazione interna relativa a zona nord est PRESSO CENTRO DIURNO,Comune di Montecchio Emilia,01/01/2017,01/01/2017,2017,Lotto 1: riorganizzazione dellilluminazione interna relativa a zona nord est PRESSO CENTRO DIURNO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z661CCBF69,riorganizzazione dellilluminazione interna relativa a zona nord est PRESSO CENTRO DIURNO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,30/12/2016,28/02/2017,977.00,0.00,"1) S.I.E. SRL (00400850350)
","1) S.I.E. SRL (00400850350)
"
spostamento split per il condizionamento PRESSO IL CENTRO DIURNO,spostamento split per il condizionamento PRESSO IL CENTRO DIURNO,Comune di Montecchio Emilia,01/01/2017,01/01/2017,2017,Lotto 1: spostamento split per il condizionamento PRESSO IL CENTRO DIURNO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z5F1CCBF7C,spostamento split per il condizionamento PRESSO IL CENTRO DIURNO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,30/12/2016,28/02/2017,1030.00,0.00,"1) SILVI SERVICE SRL (01492360357)
","1) SILVI SERVICE SRL (01492360357)
"
RIPARAZIONE TRASFORMATORE MT/BT PISTA ATLETICA,RIPARAZIONE TRASFORMATORE MT/BT PISTA ATLETICA,Comune di Montecchio Emilia,01/01/2017,01/01/2017,2017,Lotto 1: RIPARAZIONE TRASFORMATORE MT/BT PISTA ATLETICA,COMUNE DI MONTECCHIO EMILIA (cod.fiscale: 00441110350),Z571CCBC59,RIPARAZIONE TRASFORMATORE MT/BT PISTA ATLETICA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,30/12/2016,28/02/2017,1500.00,0.00,"1) S.I.E. SRL (00400850350)
","1) S.I.E. SRL (00400850350)
"
SOSTITUZIONE LAMPADE DELLA TORRE FARO A SERVIZIO PISTA DI ATLETICA,SOSTITUZIONE LAMPADE DELLA TORRE FARO A SERVIZIO PISTA DI ATLETICA,Comune di Montecchio Emilia,01/01/2017,01/01/2017,2017,Lotto 1: SOSTITUZIONE LAMPADE DELLA TORRE FARO A SERVIZIO PISTA DI ATLETICA,COMUNE DI MONTECCHIO EMILIA (cod.fiscale: 00441110350),Z581CCBC9E,SOSTITUZIONE LAMPADE DELLA TORRE FARO A SERVIZIO PISTA DI ATLETICA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,30/12/2016,28/02/2017,3380.00,0.00,"1) S.I.E. SRL (00400850350)
","1) S.I.E. SRL (00400850350)
"
