Titolo;Abstract;Ente pubblicatore;Data prima pubblicazione;Data ultimo aggiornamento;Anno di riferimento;Titolo Lotto;Soggetto proponente;Codice CIG;Oggetto;Tipo Procedura di Scelta;Data inizio;Data fine;Importo di aggiudicazione;Somme liquidate;Partecipanti;Aggiudicatari
"Fornitura del servizio  di n. 30 caselle PEC  Base e n.15 caselle  PEC Strutturate.";"Fornitura del servizio  di n. 30 caselle PEC  Base e n.15 caselle  PEC Strutturate.";"Comune di Fano";"19/12/2017";"19/12/2017";"2018";"Lotto 1: Fornitura del servizio  di n. 30 caselle PEC  Base e n.15 caselle  PEC Strutturate.";"Comune di Fano (cod.fiscale: 00127440410)";"Z3E1D6FE2B";"Fornitura del servizio  di n. 30 caselle PEC  Base e n.15 caselle  PEC Strutturate.";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2017";"24/01/2018";"762.12";"254.04";"1) TI TRUST TECHNOL. S.R.L (04599340967)
";"1) TI TRUST TECHNOL. S.R.L (04599340967)
"
"Pubblicazione su due quotidiani bando lavori Pincio";"Pubblicazione su due quotidiani bando lavori Pincio";"COMUNE DI FANO";"22/12/2017";"29/01/2018";"2018";"Lotto 1: Pubblicazione su due quotidiani  bando ed esito gara lavori Pincio";"Comune di Fano (cod.fiscale: 00127440410)";"ZA6217A123";"Pubblicazione su due quotidiani  bando ed esito gara lavori Pincio";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"22/12/2017";"31/12/2018";"620.00";"620.00";"1) PIEMME SPA CONCESS.DI PUBBLICITA' (08526500155)
";"1) PIEMME SPA CONCESS.DI PUBBLICITA' (08526500155)
"
"affidamento servizi postali di spedizione e affrancatura e servizi complementari. Periodo 1 dicembre 2017 - 30.11.2017";"affidamento servizi postali di spedizione e affrancatura e servizi complementari. Periodo 1 dicembre 2017 - 30.11.2017";"Comune di Fano";"19/12/2017";"24/01/2018";"2018";"Lotto 1: affidamento servizi postali di spedizione e affrancatura e servizi complementari";"Comune di Fano (cod.fiscale: 00127440410)";"7295122D1B";"affidamento servizi postali di spedizione e affrancatura e servizi complementari";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"01/12/2017";"31/01/2019";"80909.84";"27531.41";"1) POSTE ITALIANE S.P.A. (97103880585)
";"1) POSTE ITALIANE S.P.A. (97103880585)
"
"servizio trasporto disabili in occasione delle elezioni politiche del 4 marzo 2018";"servizio trasporto disabili in occasione delle elezioni politiche del 4 marzo 2018";"Comune di Fano";"24/01/2018";"19/12/2018";"2018";"Lotto 1: servizio trasporto disabili in occasione delle elezioni politiche del 4 marzo 2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z3A21DD5CD";"servizio trasporto disabili in occasione delle elezioni politiche del 4 marzo 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"24/01/2018";"30/03/2018";"400.00";"400.00";"1) AMI S.P.A. (01482560412)
";"1) AMI S.P.A. (01482560412)
"
"affidamento del servizio di trasporot del materiale nei seggi elettorali";"affidamento del servizio di trasporot del materiale nei seggi elettorali";"Comune di Fano";"24/01/2018";"19/12/2018";"2018";"Lotto 1: affidamento del servizio di trasporot del materiale nei seggi elettorali";"Comune di Fano (cod.fiscale: 00127440410)";"ZF721DD9AE";"affidamento del servizio di trasporot del materiale nei seggi elettorali";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"26/01/2018";"19/04/2018";"750.00";"750.00";"1) TUNDO VINCENZO S.P.A. (03733040756)
";"1) TUNDO VINCENZO S.P.A. (03733040756)
"
"FORNITURA ETICHETTE VERBALI UFFICI ELETTORALI DI SEZIONE ELEZIONI POLITICHE 2018";"FORNITURA ETICHETTE VERBALI UFFICI ELETTORALI DI SEZIONE ELEZIONI POLITICHE 2018";"Comune di Fano";"29/01/2018";"19/12/2018";"2018";"Lotto 1: FORNITURA ETICHETTE VERBALI UFFICI ELETTORALI DI SEZIONE ELEZIONI POLITICHE 2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z7521E943A";"FORNITURA ETICHETTE VERBALI UFFICI ELETTORALI DI SEZIONE ELEZIONI POLITICHE 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"29/01/2018";"15/03/2018";"694.12";"694.12";"1) GRAFICHE E.GASPARI S.R.L. (00089070403)
";"1) GRAFICHE E.GASPARI S.R.L. (00089070403)
"
"prestazione di servizi elezioni politiche 2018";"prestazione di servizi elezioni politiche 2018";"Comune di Fano";"31/01/2018";"19/12/2018";"2018";"Lotto 1: prestazione di servizi elezioni politiche 2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z1021F9D2F";"prestazione di servizi elezioni politiche 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"31/01/2018";"15/03/2018";"800.00";"800.00";"1) A.N.U.S.C.A.(ASS.NAZ.UFF.STATO CIV.E AN. (01897431209)
";"1) A.N.U.S.C.A.(ASS.NAZ.UFF.STATO CIV.E AN. (01897431209)
"
"fornitura e installazione microfoni per sportello";"fornitura e installazione microfoni per sportello";"Comune di Fano";"12/06/2018";"19/12/2018";"2018";"Lotto 1: fornitura e installazione microfoni per sportello";"Comune di Fano (cod.fiscale: 00127440410)";"Z2623F671F";"fornitura e installazione microfoni per sportello";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"12/06/2018";"06/07/2018";"224.70";"224.70";"1) GIORGI UFFICIO SAS DI GIORGI MAURIZIO & C. (02322590411)
";"1) GIORGI UFFICIO SAS DI GIORGI MAURIZIO & C. (02322590411)
"
"acquisto kit eliminacode e rotolo ticket";"acquisto kit eliminacode e rotolo ticket";"Comune di Fano";"18/07/2018";"19/12/2018";"2018";"Lotto 1: acquisto kit eliminacode e rotolo ticket";"Comune di Fano (cod.fiscale: 00127440410)";"Z6D24674AC";"acquisto kit eliminacode e rotolo ticket";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"18/07/2018";"31/07/2018";"142.87";"142.87";"1) FINBUC SRL (08573761007)
";"1) FINBUC SRL (08573761007)
"
"Servizio di custodia ai Frati Cappuccini per la Cappella Cimitero Centrale";"Servizio di custodia ai Frati Cappuccini per la Cappella Cimitero Centrale";"Comune di Fano";"19/07/2018";"19/12/2018";"2018";"Lotto 1: Servizio di custodia ai Frati Cappuccini per la Cappella Cimitero Centrale";"Comune di Fano (cod.fiscale: 00127440410)";"Z18246B601";"Servizio di custodia ai Frati Cappuccini per la Cappella Cimitero Centrale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/07/2018";"31/12/2018";"4500.00";"4500.00";"1) PROVINCIA PICENA DEI FRATI MINORI (00327410429)
";"1) PROVINCIA PICENA DEI FRATI MINORI (00327410429)
"
"Servizio di manutenzione ascensore situato nel CImitero di Rosciano";"Servizio di manutenzione ascensore situato nel CImitero di Rosciano";"Comune di Fano";"01/01/2018";"19/12/2018";"2018";"Lotto 1: Servizio di manutenzione ascensore situato nel CImitero di Rosciano";"Comune di Fano (cod.fiscale: 00127440410)";"Z0324A441A";"Servizio di manutenzione ascensore situato nel CImitero di Rosciano";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/08/2018";"31/12/2018";"1100.00";"1100.00";"1) SCHINDLER S.P.A. (00842990152)
";"1) SCHINDLER S.P.A. (00842990152)
"
"fornitura fogli per registri di stato civile anno 2019";"fornitura fogli per registri di stato civile anno 2019";"Comune di Fano";"02/10/2018";"19/12/2018";"2018";"Lotto 1: fornitura fogli per registri di stato civile anno 2019";"Comune di Fano (cod.fiscale: 00127440410)";"ZDA2522FD0";"fornitura fogli per registri di stato civile anno 2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/10/2018";"31/12/2018";"685.00";"685.00";"1) ETRURIA P.A. SRL (05883740481)
";"1) ETRURIA P.A. SRL (05883740481)
"
"affidamento dervizio spedizione della posta dell'ente e servizi complementari";"affidamento dervizio spedizione della posta dell'ente e servizi complementari";"Comune di Fano";"24/10/2018";"19/12/2018";"2018";"Lotto 1: affidamento servizio spedizione della posta dell'ente e servizi complementari";"Comune di Fano (cod.fiscale: 00127440410)";"7667841690";"affidamento servizio spedizione della posta dell'ente e servizi complementari";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"25/10/2018";"";"136640.00";"0.00";"";""
"rilegatura registri stattp civile anno 2017";"rilegatura registri stattp civile anno 2017";"Comune di Fano";"30/10/2018";"19/12/2018";"2018";"Lotto 1: rilegatura registri stato civile anno 2017";"Comune di Fano (cod.fiscale: 00127440410)";"Z55259403A";"rilegatura registri stato civile anno 2017";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"21/11/2018";"31/12/2018";"386.50";"0.00";"1) ETRURIA P.A. SRL (05883740481)
";"1) ETRURIA P.A. SRL (05883740481)
"
"fornitura tcket per chiocciola eliminacode";"fornitura tcket per chiocciola eliminacode";"Comune di Fano";"16/11/2018";"19/12/2018";"2018";"Lotto 1: fornitura tcket per chiocciola eliminacode";"Comune di Fano (cod.fiscale: 00127440410)";"Z0C25CB681";"fornitura tcket per chiocciola eliminacode";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"19/11/2018";"08/01/2019";"144.00";"144.00";"1) TURETTA MAURIZIO (TRTMRZ52E29G244D)
";"1) TURETTA MAURIZIO (TRTMRZ52E29G244D)
"
"fornitura occhielli ottonota per carte di identit";"fornitura occhielli ottonota per carte di identit";"Comune di Fano";"22/11/2018";"19/12/2018";"2018";"Lotto 1: fornitura occhielli ottonota per carte di identit";"Comune di Fano (cod.fiscale: 00127440410)";"ZBA25E36AF";"fornitura occhielli ottonota per carte di identit";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"22/11/2018";"08/01/2019";"133.00";"133.00";"1) PEPE PASQUALE (PPEPQL80H12F839T)
";"1) PEPE PASQUALE (PPEPQL80H12F839T)
"
"fornitura testi servizi demografici";"fornitura testi servizi demografici";"Comune di Fano";"28/11/2018";"19/12/2018";"2018";"Lotto 1: fornitura testi servizi demografici";"Comune di Fano (cod.fiscale: 00127440410)";"Z3926005FE";"fornitura testi servizi demografici";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"28/11/2018";"31/12/2018";"224.00";"0.00";"1) MAGGIOLI S.P.A. (06188330150)
";"1) MAGGIOLI S.P.A. (06188330150)
"
"interventi riparazione presso cimiteri comunali";"interventi riparazione presso cimiteri comunali";"Comune di Fano";"29/11/2018";"19/12/2018";"2018";"Lotto 1: interventi riparazione presso cimiteri comunali";"Comune di Fano (cod.fiscale: 00127440410)";"ZE126078E3";"interventi riparazione presso cimiteri comunali";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"29/11/2018";"10/01/2019";"620.00";"620.00";"1) TERMOIDRAULICA V.B.A.VEGLIO' & BARTOLUCCI SNC (00632170411)
";"1) TERMOIDRAULICA V.B.A.VEGLIO' & BARTOLUCCI SNC (00632170411)
"
"fornitura pergamente stato civile";"fornitura pergamente stato civile";"Comune di Fano";"07/12/2018";"19/12/2018";"2018";"Lotto 1: fornitura pergamente stato civile";"Comune di Fano (cod.fiscale: 00127440410)";"ZD82630083";"fornitura pergamente stato civile";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"10/12/2018";"31/12/2018";"260.00";"0.00";"1) ETRURIA P.A. SRL (05883740481)
";"1) ETRURIA P.A. SRL (05883740481)
"
"interventi di riparazione presso i cimiteri comunali";"interventi di riparazione presso i cimiteri comunali";"Comune di Fano";"10/12/2018";"19/12/2018";"2018";"Lotto 1: interventi di riparazione presso i cimiteri comunali";"Comune di Fano (cod.fiscale: 00127440410)";"Z65262F520";"interventi di riparazione presso i cimiteri comunali";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"10/12/2018";"";"2080.00";"0.00";"1) IDRONOVA SNC DI TALAMELLI E PASQUINI (01010930418)
";"1) IDRONOVA SNC DI TALAMELLI E PASQUINI (01010930418)
"
"fornitura lettori codici fiscali";"fornitura lettori codici fiscali";"Comune di Fano";"11/12/2018";"21/01/2019";"2018";"Lotto 1: fornitura lettori codici fiscali";"Comune di Fano (cod.fiscale: 00127440410)";"Z67263F2A0";"fornitura lettori codici fiscali";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"11/12/2018";"08/01/2019";"223.20";"223.20";"1) AC DI ALESSANDRO COGONI  (02050120928)
";"1) AC DI ALESSANDRO COGONI  (02050120928)
"
"MANUTENZIONE ASCENSORE CIMITERO ROSCIANO";"MANUTENZIONE ASCENSORE CIMITERO ROSCIANO";"Comune di Fano";"18/12/2018";"19/12/2018";"2018";"Lotto 1: MANUTENZIONE ASCENSORE CIMITERO ROSCIANO";"Comune di Fano (cod.fiscale: 00127440410)";"Z47266579E";"MANUTENZIONE ASCENSORE CIMITERO ROSCIANO";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"18/12/2018";"31/01/2020";"1950.00";"0.00";"1) ESTRA ENERGIE SRL (01219980529)
";"1) ESTRA ENERGIE SRL (01219980529)
"
"affidamento della gestione del centro socio-educativo-riabilitativo diurno denominato “C.T.L. San Lazzaro” .  Periodo 1 gennaio 2017 – 31 dicembre 2018.";"affidamento della gestione del centro socio-educativo-riabilitativo diurno denominato “C.T.L. San Lazzaro” .  Periodo 1 gennaio 2017 – 31 dicembre 2018.";"Comune di Fano";"01/07/2016";"01/07/2016";"2018";"Lotto 1: Affidamento Centro Diurno CTL. Periodo 01.01.2017-31.12.2018.";"Comune di Fano (cod.fiscale: 00127440410)";"6750613E10";"Affidamento Centro Diurno CTL. Periodo 01.01.2017-31.12.2018.";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"18/12/2018";"31/03/2019";"103856.50";"0.00";"1) ASS.COOP.SOC.COOPERATIVA SOCIALE ONLUS (00733460422)
";"1) ASS.COOP.SOC.COOPERATIVA SOCIALE ONLUS (00733460422)
"
"Corrispettivo per gestione triennale del campo sportivo comunale di via Pisacane";"Corrispettivo per gestione triennale del campo sportivo comunale di via Pisacane";"Comune di Fano";"19/12/2017";"19/12/2017";"2018";"Lotto 1: Corrispettivo per gestione triennale del campo sportivo comunale di via Pisacane";"Comune di Fano (cod.fiscale: 00127440410)";"Z57208FA24";"Corrispettivo per gestione triennale del campo sportivo comunale di via Pisacane";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"07/03/2018";"";"14640.00";"1500.00";"1) ALMA JUVENTUS FANO 1906 S.R.L. (00443650411)
";"1) ALMA JUVENTUS FANO 1906 S.R.L. (00443650411)
"
"Corrispettivo per gestione triennale del campo sportivo comunale AFAC";"Corrispettivo per gestione triennale del campo sportivo comunale AFAC";"Comune di Fano";"19/12/2017";"19/12/2017";"2018";"Lotto 1: Corrispettivo per gestione triennale del campo sportivo comunale AFAC";"Comune di Fano (cod.fiscale: 00127440410)";"Z4720DCB2E";"Corrispettivo per gestione triennale del campo sportivo comunale AFAC";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"21/11/2017";"";"10080.00";"3360.00";"1) ALMA JUVENTUS FANO 1906 S.R.L. (00443650411)
";"1) ALMA JUVENTUS FANO 1906 S.R.L. (00443650411)
"
"Servizio di interpretariato LIS gennaio 2018";"Servizio di interpretariato LIS gennaio 2018";"Comune di Fano";"01/01/2018";"19/12/2018";"2018";"Lotto 1: Servizio di interpretariato LIS gennaio 2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z0221A4594";"Servizio di interpretariato LIS gennaio 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"18/01/2018";"31/01/2018";"16992.08";"14671.14";"1) COO.S.S.MARCHE ONLUS SOC.COOP.P.A. (00459560421)
";"1) COO.S.S.MARCHE ONLUS SOC.COOP.P.A. (00459560421)
"
"Riparazione automezzo S. Sociali";"Riparazione automezzo S. Sociali";"Comune di Fano";"18/01/2018";"19/12/2018";"2018";"Lotto 1: Riparazione automezzo S. Sociali";"Comune di Fano (cod.fiscale: 00127440410)";"ZD521C7F3C";"Riparazione automezzo S. Sociali";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"22/01/2018";"22/01/2018";"149.76";"149.76";"1) RONDINA AUTO S.R.L. (00299930412)
";"1) RONDINA AUTO S.R.L. (00299930412)
"
"Servizio di accompagno per non vedenti gennaio 2018";"Servizio di accompagno per non vedenti gennaio 2018";"Comune di Fano";"22/01/2018";"19/12/2018";"2018";"Lotto 1: Servizio di accompagno per non vedenti gennaio 2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z2521CE5CF";"Servizio di accompagno per non vedenti gennaio 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"23/01/2018";"31/01/2018";"20000.00";"14940.00";"1) UNIONE ITALIANA DEI CIECHI SEZ.PROV.PS (80003050418)
";"1) UNIONE ITALIANA DEI CIECHI SEZ.PROV.PS (80003050418)
"
"PROGETTO ABITATIVO + EDUCATIVO VIVERE VERDE  2018";"PROGETTO ABITATIVO + EDUCATIVO VIVERE VERDE  2018";"Comune di Fano";"01/01/2018";"19/12/2018";"2018";"Lotto 1: PROGETTO ABITATIVO + EDUCATIVO VIVERE VERDE  2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z7621CFAA9";"PROGETTO ABITATIVO + EDUCATIVO VIVERE VERDE  2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"30/01/2018";"30/06/2019";"39667.50";"28109.67";"1) VIVERE VERDE ONLUS COOP.SOCIALE (02581800428)
";"1) VIVERE VERDE ONLUS COOP.SOCIALE (02581800428)
"
"PROGETTO TUTORAGGIO GIOVANE MAGGIORENNE DAL 01/01/2018 AL 30/06/2018 - DOMUS";"PROGETTO TUTORAGGIO GIOVANE MAGGIORENNE DAL 01/01/2018 AL 30/06/2018 - DOMUS";"Comune di Fano";"01/01/2018";"19/12/2018";"2018";"Lotto 1: PROGETTO TUTORAGGIO GIOVANE MAGGIORENNE DAL 01/01/2018 AL 30/06/2018 - DOMUS";"Comune di Fano (cod.fiscale: 00127440410)";"Z9B21D58F4";"PROGETTO TUTORAGGIO GIOVANE MAGGIORENNE DAL 01/01/2018 AL 30/06/2018 - DOMUS";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"24/01/2018";"30/06/2019";"3991.68";"3628.00";"1) SOC.COOP.SOC.DOMUS COOP ONLUS (01420020404)
";"1) SOC.COOP.SOC.DOMUS COOP ONLUS (01420020404)
"
"affidamento manutenzione elevatore uffici mese di gennaio";"affidamento manutenzione elevatore uffici mese di gennaio";"Comune di Fano";"01/01/2018";"19/12/2018";"2018";"Lotto 1: affidamento manutenzione elevatore uffici mese di gennaio";"Comune di Fano (cod.fiscale: 00127440410)";"ZF621DDD55";"affidamento manutenzione elevatore uffici mese di gennaio";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"25/01/2018";"31/01/2018";"135.25";"85.26";"1) CAMELLINI ROGER (CMLRGR63T12D488R)
";"1) CAMELLINI ROGER (CMLRGR63T12D488R)
"
"PREGETTO MAGGIORNENNI - M.N. - OIKOS - I SEMESTRE 2018";"PREGETTO MAGGIORNENNI - M.N. - OIKOS - I SEMESTRE 2018";"Comune di Fano";"01/01/2018";"19/12/2018";"2018";"Lotto 1: PREGETTO MAGGIORNENNI - M.N. - OIKOS - I SEMESTRE 2018";"Comune di Fano (cod.fiscale: 00127440410)";"ZC921EAECA";"PREGETTO MAGGIORNENNI - M.N. - OIKOS - I SEMESTRE 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"01/02/2018";"30/06/2019";"32890.00";"27360.00";"1) ASSOCIAZIONE OIKOS ONLUS (91004970421)
";"1) ASSOCIAZIONE OIKOS ONLUS (91004970421)
"
"Mautenzione elevatore servizi sociali";"Mautenzione elevatore servizi sociali";"Comune di Fano";"01/02/2018";"19/12/2018";"2018";"Lotto 1: Mautenzione elevatore servizi sociali";"Comune di Fano (cod.fiscale: 00127440410)";"Z8C2141BF1";"Mautenzione elevatore servizi sociali";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"30/01/2018";"31/01/2019";"808.74";"0.00";"1) PESARO ASCENSORI SERVICE S.A.S. DI CHESLEREANU (CHSNMR83T57Z129W)
";"1) PESARO ASCENSORI SERVICE S.A.S. DI CHESLEREANU (CHSNMR83T57Z129W)
"
"Affidamento attivit di gestione n.5 tirocini";"Affidamento attivit di gestione n.5 tirocini";"Comune di Fano";"01/02/2018";"19/12/2018";"2018";"Lotto 1: Affidamento attivit di gestione n.5 tirocini";"Comune di Fano (cod.fiscale: 00127440410)";"Z1421FFF54";"Affidamento attivit di gestione n.5 tirocini";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"05/02/2018";"31/12/2018";"1800.00";"900.00";"1) TIQUARANTUNO B SOC.COOP.SOCIALE (00312450414)
";"1) TIQUARANTUNO B SOC.COOP.SOCIALE (00312450414)
"
"ospitalit due nuclei familiari B&B La casa del sole dal 01/01/2018 al 31/03/2018";"ospitalit due nuclei familiari B&B La casa del sole dal 01/01/2018 al 31/03/2018";"Comune di Fano";"01/01/2018";"19/12/2018";"2018";"Lotto 1: ospitalit due nuclei familiari B&B La casa del sole dal 01/01/2018 al 31/03/2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z3C21FC384";"ospitalit due nuclei familiari B&B La casa del sole dal 01/01/2018 al 31/03/2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"14/02/2018";"31/03/2018";"10356.00";"10356.00";"1) PIPPA LUIGI (PPPLGU59L27I247Q)
";"1) PIPPA LUIGI (PPPLGU59L27I247Q)
"
"INSERIMENTO MINORE G.K. (CODICE NAM2017/1/11) PRESSO OIKOS ONLUS DAL 05/02/2018 AL 30/06/2018";"INSERIMENTO MINORE G.K. (CODICE NAM2017/1/11) PRESSO OIKOS ONLUS DAL 05/02/2018 AL 30/06/2018";"Comune di Fano";"05/02/2018";"19/12/2018";"2018";"Lotto 1: INSERIMENTO MINORE G.K. (CODICE NAM2017/1/11) PRESSO OIKOS ONLUS DAL 05/02/2018 AL 30/06/2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z86220BFD5";"INSERIMENTO MINORE G.K. (CODICE NAM2017/1/11) PRESSO OIKOS ONLUS DAL 05/02/2018 AL 30/06/2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"06/02/2018";"";"15088.22";"15048.22";"1) ASSOCIAZIONE OIKOS ONLUS (91004970421)
";"1) ASSOCIAZIONE OIKOS ONLUS (91004970421)
"
"attivazione tirocini presso Coop.Soc.Nuovi Orizzonti";"attivazione tirocini presso Coop.Soc.Nuovi Orizzonti";"Comune di Fano";"15/02/2018";"19/12/2018";"2018";"Lotto 1: attivazione tirocini presso Coop.Soc.Nuovi Orizzonti";"Comune di Fano (cod.fiscale: 00127440410)";"7387276CFE";"attivazione tirocini presso Coop.Soc.Nuovi Orizzonti";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"14/02/2018";"31/12/2018";"67666.63";"60900.03";"1) NUOVI ORIZZONTI SOCIETA' COOPERATIVA SOCIALE (01339220426)
";"1) NUOVI ORIZZONTI SOCIETA' COOPERATIVA SOCIALE (01339220426)
"
"attivazione tirocini presso Coop.gerico";"attivazione tirocini presso Coop.gerico";"Comune di Fano";"16/02/2016";"19/12/2018";"2018";"Lotto 1: attivazione tirocini presso Coop.gerico";"Comune di Fano (cod.fiscale: 00127440410)";"Z9C2258395";"attivazione tirocini presso Coop.gerico";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"19/02/2018";"31/12/2018";"15035.20";"12028.16";"1) GERICO COPERATIVA SOCIALE A.R.L. - ONLUS (01388820415)
";"1) GERICO COPERATIVA SOCIALE A.R.L. - ONLUS (01388820415)
"
"Attivazione di tirocini  ai sensi della D.G.R. Marche n.293/2016 presso le attivit gestite dalla Coop.Soc. Crescere.";"Attivazione di tirocini  ai sensi della D.G.R. Marche n.293/2016 presso le attivit gestite dalla Coop.Soc. Crescere.";"Comune di Fano";"18/02/2018";"19/12/2018";"2018";"Lotto 1: Attivazione di tirocini  ai sensi della D.G.R. Marche n.293/2016 presso le attivit gestite dalla Coop.Soc. Crescere.";"Comune di Fano (cod.fiscale: 00127440410)";"ZC12256460";"Attivazione di tirocini  ai sensi della D.G.R. Marche n.293/2016 presso le attivit gestite dalla Coop.Soc. Crescere.";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"22/02/2018";"31/12/2018";"2400.00";"2100.00";"1) CRESCERE SOCIETA' COOP. SOCIALE A R.L. (01204930414)
";"1) CRESCERE SOCIETA' COOP. SOCIALE A R.L. (01204930414)
"
"Attivazione di tirocini  ai sensi della D.G.R. Marche n.293/2016 presso le attivit gestite dalla Coop.Soc. COOS MARCHE";"Attivazione di tirocini  ai sensi della D.G.R. Marche n.293/2016 presso le attivit gestite dalla Coop.Soc. COOS MARCHE";"Comune di Fano";"19/02/2018";"19/12/2018";"2018";"Lotto 1: Attivazione di tirocini  ai sensi della D.G.R. Marche n.293/2016 presso le attivit gestite dalla Coop.Soc. COOS MARCHE";"Comune di Fano (cod.fiscale: 00127440410)";"Z5F2257906";"Attivazione di tirocini  ai sensi della D.G.R. Marche n.293/2016 presso le attivit gestite dalla Coop.Soc. COOS MARCHE";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"27/02/2018";"31/12/2018";"5273.52";"0.00";"1) COO.S.S.MARCHE ONLUS SOC.COOP.P.A. (00459560421)
";"1) COO.S.S.MARCHE ONLUS SOC.COOP.P.A. (00459560421)
"
"Affidamento servizi infanzia e adolescenza";"Affidamento servizi infanzia e adolescenza";"Comune di Fano";"01/09/2018";"19/12/2018";"2018";"Lotto 1: Affidamento servizi infanzia e adolescenza";"Comune di Fano (cod.fiscale: 00127440410)";"7403077C64";"Affidamento servizi infanzia e adolescenza";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"28/02/2018";"31/08/2020";"361.53";"0.00";"1) ESTRA ENERGIE SRL (01219980529)
";"1) ESTRA ENERGIE SRL (01219980529)
"
"aFFIDAMENTO SERVIZI INFANZIA";"aFFIDAMENTO SERVIZI INFANZIA";"Comune di Fano";"01/03/2018";"19/12/2018";"2018";"Lotto 1: aFFIDAMENTO SERVIZI INFANZIA";"Comune di Fano (cod.fiscale: 00127440410)";"740312325D";"aFFIDAMENTO SERVIZI INFANZIA";"01-PROCEDURA APERTA";"28/02/2018";"31/08/2018";"63732.68";"63732.68";"1) EUROTREND ASSISTENZA S.C.R.L. (01914840028)
";"1) EUROTREND ASSISTENZA S.C.R.L. (01914840028)
"
