Titolo;Abstract;Ente pubblicatore;Data prima pubblicazione;Data ultimo aggiornamento;Anno di riferimento;Titolo Lotto;Soggetto proponente;Codice CIG;Oggetto;Tipo Procedura di Scelta;Data inizio;Data fine;Importo di aggiudicazione;Somme liquidate;Partecipanti;Aggiudicatari
"Servizio accesso online sistema camerale Telemaco-Anno 2020";"Servizio accesso online sistema camerale Telemaco-Anno 2020";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: Servizio accesso online sistema camerale Telemaco-Anno 2020";"Comune di Fano (cod.fiscale: 00127440410)";"ZEA2B2DE2D";"Servizio accesso online sistema camerale Telemaco-Anno 2020";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"2500.00";"2500.00";"1) INFOCAMERE (02313821007)
";"1) INFOCAMERE (02313821007)
"
"Corrispettivo per gestione triennale della palestra sita in localit Metaurilia";"Corrispettivo per gestione triennale della palestra sita in localit Metaurilia";"Comune di Fano";"09/01/2020";"21/12/2020";"2020";"Lotto 1: Corrispettivo per gestione triennale della palestra sita in localit Metaurilia";"Comune di Fano (cod.fiscale: 00127440410)";"Z3C2B7CF25";"Corrispettivo per gestione triennale della palestra sita in localit Metaurilia";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"27/01/2020";"";"20130.00";"4500.00";"1) AUDAX BOXE CLUB METAURO A.S.D. (02338770411)
";"1) AUDAX BOXE CLUB METAURO A.S.D. (02338770411)
"
"Fornitura cartellonistica da installare presso lo skatepark comunale sito in via Soncino";"Fornitura cartellonistica da installare presso lo skatepark comunale sito in via Soncino";"Comune di Fano";"15/01/2020";"21/12/2020";"2020";"Lotto 1: Fornitura cartellonistica da installare presso lo skatepark comunale sito in via Soncino";"Comune di Fano (cod.fiscale: 00127440410)";"ZC72B90C0B";"Fornitura cartellonistica da installare presso lo skatepark comunale sito in via Soncino";"23-AFFIDAMENTO DIRETTO";"27/01/2020";"30/06/2020";"753.00";"753.00";"1) NAUTILUS SRL (02598580419)
";"1) NAUTILUS SRL (02598580419)
"
"Spese pubblicit gare su GURI";"Spese pubblicit gare su GURI";"Comune di Fano";"15/01/2020";"21/12/2020";"2020";"Lotto 1: Spese pubblicit� gare su GURI";"Comune di Fano (cod.fiscale: 00127440410)";"Z2C2B926E6";"Spese pubblicit� gare su GURI";"23-AFFIDAMENTO DIRETTO";"15/01/2020";"17/12/2020";"8390.41";"7154.95";"1) IST. POLIGRAFICO E ZECCA DELLO STATO (00399810589)
";"1) IST. POLIGRAFICO E ZECCA DELLO STATO (00399810589)
"
"Fornitura coppe per manifestazioni di promozione sportiva";"Fornitura coppe per manifestazioni di promozione sportiva";"Comune di Fano";"21/01/2020";"21/12/2020";"2020";"Lotto 1: Fornitura coppe per manifestazioni di promozione sportiva";"Comune di Fano (cod.fiscale: 00127440410)";"ZDA2BA7127";"Fornitura coppe per manifestazioni di promozione sportiva";"23-AFFIDAMENTO DIRETTO";"21/01/2020";"30/06/2020";"225.00";"225.00";"1) TARINI EUGENIA (TRNGNE83M44D488R)
";"1) TARINI EUGENIA (TRNGNE83M44D488R)
"
"Fornitura targhe per manifestazioni di promozione sportiva";"Fornitura targhe per manifestazioni di promozione sportiva";"Comune di Fano";"21/01/2020";"21/12/2020";"2020";"Lotto 1: Fornitura targhe per manifestazioni di promozione sportiva";"Comune di Fano (cod.fiscale: 00127440410)";"Z512BA717C";"Fornitura targhe per manifestazioni di promozione sportiva";"23-AFFIDAMENTO DIRETTO";"21/01/2020";"31/08/2020";"900.00";"900.00";"1) GIROMARI POINT SRL (02380560413)
";"1) GIROMARI POINT SRL (02380560413)
"
"Pubblicazione su n. 1 quotidiano esito gara servizio HCP";"Pubblicazione su n. 1 quotidiano esito gara servizio HCP";"Comune di Fano";"28/01/2020";"21/12/2020";"2020";"Lotto 1: Pubblicazione su n. 1 quotidiano esito gara servizio HCP";"Comune di Fano (cod.fiscale: 00127440410)";"ZC32BC39BC";"Pubblicazione su n. 1 quotidiano esito gara servizio HCP";"23-AFFIDAMENTO DIRETTO";"28/01/2020";"02/04/2020";"97.00";"97.00";"1) SOCIETA'PUBBLICITA'EDITORIALE E DIGITALE SPA (00326930377)
";"1) SOCIETA'PUBBLICITA'EDITORIALE E DIGITALE SPA (00326930377)
"
"Pubblicazione su n. 3 quotidiani esito gara servizio HCP";"Pubblicazione su n. 3 quotidiani esito gara servizio HCP";"Comune di Fano";"28/01/2020";"21/12/2020";"2020";"Lotto 1: Pubblicazione su n. 3 quotidiani esito gara servizio HCP";"Comune di Fano (cod.fiscale: 00127440410)";"Z3F2BC3974";"Pubblicazione su n. 3 quotidiani esito gara servizio HCP";"23-AFFIDAMENTO DIRETTO";"28/01/2020";"03/03/2020";"410.00";"410.00";"1) PIEMME SPA CONCESS.DI PUBBLICITA' (08526500155)
";"1) PIEMME SPA CONCESS.DI PUBBLICITA' (08526500155)
"
"Manutenzione ordinaria del software di gestione CITYWARE, IT@LSUE, ITALPRO, COMMERCIO e affidamento servizio di formazione , assistenza online e onsite sugli stessi applicativi in dotazione ai vari servizi comunali. Biennio 2020 - 2021";"Manutenzione ordinaria del software di gestione CITYWARE, IT@LSUE, ITALPRO, COMMERCIO e affidamento servizio di formazione , assistenza online e onsite sugli stessi applicativi in dotazione ai vari servizi comunali. Biennio 2020 - 2021";"Comune di Fano";"30/01/2020";"21/12/2020";"2020";"Lotto 1: Manutenzione ordinaria del software di gestione CITYWARE, IT@LSUE, ITALPRO, COMMERCIO e affidamento servizio di formazione , assistenza online e onsite sugli stessi applicativi in dotazione ai vari servizi comunali. Biennio 2020 - 2021";"Comune di Fano (cod.fiscale: 00127440410)";"81809426E7";"Manutenzione ordinaria del software di gestione CITYWARE, IT@LSUE, ITALPRO, COMMERCIO e affidamento servizio di formazione , assistenza online e onsite sugli stessi applicativi in dotazione ai vari servizi comunali. Biennio 2020 - 2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2020";"";"203700.00";"101402.84";"1) PALITALSOFT SRL (00994810430)
";"1) PALITALSOFT SRL (00994810430)
"
"Servizio di abbonamento annuale per manutenzione gestionale dei software Power Pack PRIMUS - anno 2020";"Servizio di abbonamento annuale per manutenzione gestionale dei software Power Pack PRIMUS - anno 2020";"Comune di Fano";"01/01/2020";"21/12/2020";"2020";"Lotto 1: Servizio di abbonamento annuale per manutenzione gestionale dei software Power Pack PRIMUS - anno 2020";"Comune di Fano (cod.fiscale: 00127440410)";"Z552BDF79D";"Servizio di abbonamento annuale per manutenzione gestionale dei software Power Pack PRIMUS - anno 2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2020";"10/03/2020";"974.00";"974.00";"1) ACCA SOFTWARE S.R.L. (01883740647)
";"1) ACCA SOFTWARE S.R.L. (01883740647)
"
